Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;44;74;2,63;0,85
De 5 a 9 anys;74;47;121;4,30;1,39
De 10 a 14 anys;73;53;126;4,47;1,45
De 15 a 19 anys;55;71;126;4,47;1,45
De 20 a 24 anys;115;139;254;9,02;2,91
De 25 a 29 anys;163;199;362;12,86;4,15
De 30 a 34 anys;174;227;401;14,24;4,60
De 35 a 39 anys;151;211;362;12,86;4,15
De 40 a 44 anys;154;176;330;11,72;3,79
De 45 a 49 anys;96;125;221;7,85;2,53
De 50 a 54 anys;56;92;148;5,26;1,70
De 55 a 59 anys;40;77;117;4,15;1,34
De 60 a 64 anys;24;46;70;2,49;0,80
De 65 a 69 anys;18;27;45;1,60;0,52
De 70 a 74 anys;5;22;27;0,96;0,31
De 75 a 79 anys;6;12;18;0,64;0,21
De 80 a 84 anys;..;..;8;0,28;0,09
85 anys o més;..;..;6;0,21;0,07
Total;1239;1577;2816;100,00;32,30
%;44,00;56,00;100,00;;

