Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;311;259;570;9,42;3,24
De 5 a 9 anys;251;227;478;7,90;2,72
De 10 a 14 anys;152;169;321;5,31;1,83
De 15 a 19 anys;141;118;259;4,28;1,47
De 20 a 24 anys;196;177;373;6,17;2,12
De 25 a 29 anys;247;226;473;7,82;2,69
De 30 a 34 anys;318;323;641;10,60;3,65
De 35 a 39 anys;335;339;674;11,14;3,83
De 40 a 44 anys;403;234;637;10,53;3,62
De 45 a 49 anys;307;194;501;8,28;2,85
De 50 a 54 anys;258;165;423;6,99;2,41
De 55 a 59 anys;171;109;280;4,63;1,59
De 60 a 64 anys;99;93;192;3,17;1,09
De 65 a 69 anys;69;48;117;1,93;0,67
De 70 a 74 anys;42;26;68;1,12;0,39
De 75 a 79 anys;12;14;26;0,43;0,15
De 80 a 84 anys;..;..;10;0,17;0,06
85 anys o més;..;..;6;0,10;0,03
Total;3322;2727;6049;100,00;34,41
%;54,92;45,08;100,00;;

