Población extranjera a 1 de enero. Por distritos. 2002
Esplugues de Llobregat
Origen geográfico: Italia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d115&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;323;9;16,67;2,79
Distrito II;327;5;9,26;1,53
Distrito III;131;5;9,26;3,82
Distrito IV;88;8;14,81;9,09
Distrito V;95;4;7,41;4,21
Distrito VI;81;..;..;..
Distrito VII;179;6;11,11;3,35
Distrito VIII;161;6;11,11;3,73
Distrito IX;126;..;..;..
Distrito X;712;10;18,52;1,40
Total;2223;54;100,00;2,43

