Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Urgell
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;81;71;152;6,85;2,46
De 5 a 9 años;66;57;123;5,54;1,99
De 10 a 14 años;57;49;106;4,78;1,71
De 15 a 20 años;55;53;108;4,87;1,75
De 20 a 24 años;86;99;185;8,34;2,99
De 25 a 29 años;128;137;265;11,94;4,29
De 30 a 34 años;132;127;259;11,67;4,19
De 35 a 39 años;176;156;332;14,96;5,37
De 40 a 44 años;117;94;211;9,51;3,41
De 44 a 49 años;115;82;197;8,88;3,19
De 50 a 54 años;73;45;118;5,32;1,91
De 55 a 59 años;59;39;98;4,42;1,58
De 60 a 64 años;23;20;43;1,94;0,70
De 65 a 69 años;..;..;11;0,50;0,18
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;6;0,27;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1179;1040;2219;100,00;35,89
%;53,13;46,87;100,00;;

