Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: Camerun
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d208
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;46;80;5,78;<0,01
De 5 a 9 anys;29;36;65;4,69;<0,01
De 10 a 14 anys;22;19;41;2,96;<0,01
De 15 a 19 anys;32;24;56;4,04;<0,01
De 20 a 24 anys;62;49;111;8,01;<0,01
De 25 a 29 anys;113;90;203;14,66;0,02
De 30 a 34 anys;112;89;201;14,51;0,02
De 35 a 39 anys;99;77;176;12,71;0,01
De 40 a 44 anys;119;68;187;13,50;0,01
De 45 a 49 anys;92;47;139;10,04;0,01
De 50 a 54 anys;50;22;72;5,20;<0,01
De 55 a 59 anys;..;..;18;1,30;<0,01
De 60 a 64 anys;9;7;16;1,16;<0,01
De 65 a 69 anys;..;..;6;0,43;<0,01
De 70 a 74 anys;..;..;5;0,36;<0,01
De 75 a 79 anys;..;..;7;0,51;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;793;592;1385;100,00;0,11
%;57,26;42,74;100,00;;

