Població estrangera a 1 de gener. Per municipis. 2003
Terres de l'Ebre
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b3&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Amposta;1452;744;26,62;51,24
Tortosa;2664;695;24,87;26,09
Ràpita, la;978;233;8,34;23,82
Ulldecona;1054;139;4,97;13,19
Alcanar;1241;130;4,65;10,48
Deltebre;471;109;3,90;23,14
Roquetes;416;90;3,22;21,63
Masdenverge;123;79;2,83;64,23
Santa Bàrbara;367;75;2,68;20,44
Sénia, la;871;66;2,36;7,58
Ametlla de Mar, l';1080;61;2,18;5,65
Móra la Nova;407;48;1,72;11,79
Ampolla, l';349;38;1,36;10,89
Torre de l'Espanyol, la;122;35;1,25;28,69
Móra d'Ebre;178;30;1,07;16,85
Aldea, l';222;25;0,89;11,26
Gandesa;256;24;0,86;9,38
Riba-roja d'Ebre;69;20;0,72;28,99
Batea;130;19;0,68;14,62
Tivissa;92;18;0,64;19,57
Sant Jaume d'Enveja;83;16;0,57;19,28
Perelló, el;275;13;0,47;4,73
Flix;76;12;0,43;15,79
Camarles;232;11;0,39;4,74
Tivenys;25;7;0,25;28,00
Caseres;7;6;0,21;85,71
Palma d'Ebre, la;6;5;0,18;83,33
Miravet;40;5;0,18;12,50
Corbera d'Ebre;19;5;0,18;26,32
Ascó;23;5;0,18;21,74
Resta de municipis;636;32;1,14;5,03
Terres de l'Ebre;13964;2795;100,00;20,02

