Població estrangera a 1 de gener. Per municipis. 2012
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11070;280;49,21;2,53
Terrassa;30592;100;17,57;0,33
Sabadell;25340;52;9,14;0,21
Cerdanyola del Vallès;5632;50;8,79;0,89
Rubí;9564;22;3,87;0,23
Ripollet;4299;12;2,11;0,28
Montcada i Reixac;4209;10;1,76;0,24
Matadepera;249;10;1,76;4,02
Castellar del Vallès;1152;7;1,23;0,61
Sant Quirze del Vallès;946;6;1,05;0,63
Palau-solità i Plegamans;885;5;0,88;0,56
Barberà del Vallès;2476;4;0,70;0,16
Resta de municipis;6348;11;1,93;0,17
Vallès Occidental;102762;569;100,00;0,55

