Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Camp de Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1518;1479;2997;5,80
De 5 a 9 anys;1432;1384;2816;5,45
De 10 a 14 anys;1361;1248;2609;5,05
De 15 a 19 anys;1468;1415;2883;5,58
De 20 a 24 anys;2745;2529;5274;10,21
De 25 a 29 anys;4753;3547;8300;16,08
De 30 a 34 anys;4658;2980;7638;14,79
De 35 a 39 anys;3702;2269;5971;11,56
De 40 a 44 anys;2632;1793;4425;8,57
De 45 a 49 anys;1805;1240;3045;5,90
De 50 a 54 anys;1005;842;1847;3,58
De 55 a 59 anys;571;621;1192;2,31
De 60 a 64 anys;430;476;906;1,75
De 65 a 69 anys;343;364;707;1,37
De 70 a 74 anys;221;261;482;0,93
De 75 a 79 anys;135;158;293;0,57
De 80 a 84 anys;70;85;155;0,30
85 anys o més;32;59;91;0,18
Total;28881;22750;51631;100,00
%;55,94;44,06;100,00;

