Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Penedès
Origen geográfico: Argentina
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d340&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,32;0,08
De 5 a 9 años;10;8;18;3,21;0,12
De 10 a 14 años;21;15;36;6,43;0,23
De 15 a 20 años;13;18;31;5,54;0,20
De 20 a 24 años;25;10;35;6,25;0,23
De 25 a 29 años;13;15;28;5,00;0,18
De 30 a 34 años;43;46;89;15,89;0,57
De 35 a 39 años;49;42;91;16,25;0,59
De 40 a 44 años;24;36;60;10,71;0,39
De 44 a 49 años;29;18;47;8,39;0,30
De 50 a 54 años;13;9;22;3,93;0,14
De 55 a 59 años;12;18;30;5,36;0,19
De 60 a 64 años;8;14;22;3,93;0,14
De 65 a 69 años;6;9;15;2,68;0,10
De 70 a 74 años;..;..;9;1,61;0,06
De 75 a 79 años;..;..;6;1,07;0,04
De 80 a 84 años;..;..;4;0,71;0,03
85 años o más;..;..;4;0,71;0,03
Total;279;281;560;100,00;3,61
%;49,82;50,18;100,00;;

