Municipal distribution. 2014
Osona
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c17&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,9.943,729,7578,733
Manlleu,4.301,94,977,219
Torelló,1.524,62,644,407
Centelles,324,24,249,741
Tona,578,10,104,173
Taradell,375,9,094,240
Roda de Ter,617,9,094,146
Balenyà,298,9,094,302
Prats de Lluçanès,124,5,052,403
Other municipalities,2.462,11,114,045
Osona,20.546,962,10000,468

