Foreign population by age and sex. 2021
Penedès
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,11,18,269,003
5-9 years,13,12,25,374,004
10-14 years,5,9,14,210,002
15-19 years,11,10,21,314,003
20-24 years,34,37,71,1063,011
25-29 years,45,30,75,1123,012
30-34 years,51,49,100,1497,016
35-39 years,38,32,70,1048,011
40-44 years,41,50,91,1362,014
45-49 years,37,29,66,988,010
50-54 years,26,22,48,719,008
55-59 years,13,13,26,389,004
60-64 years,7,11,18,269,003
65-69 years,4,7,11,165,002
70-74 years,..,..,7,105,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,338,330,668,10000,106
%,5060,4940,10000,,

