Población extranjera a 1 de enero. Por países. 2013
Cornellà de Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;124;158;282;27,46;1,58
Georgia;133;125;258;25,12;5,10
Russia;79;152;231;22,49;1,23
República de Moldova;117;82;199;19,38;4,54
Bielorusia;4;12;16;1,56;1,25
Armenia;8;6;14;1,36;0,36
Bosnia y Herzegovina;..;..;11;1,07;3,35
Albania;..;..;6;0,58;0,86
Croacia;..;..;4;0,39;0,83
Resto de países;..;..;6;0,58;..
Total subcontinent;481;546;1027;100,00;..

