Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;25;60;4,14;0,98
De 5 a 9 anys;26;34;60;4,14;0,98
De 10 a 14 anys;32;25;57;3,93;0,93
De 15 a 19 anys;34;36;70;4,83;1,14
De 20 a 24 anys;59;45;104;7,17;1,70
De 25 a 29 anys;63;96;159;10,97;2,60
De 30 a 34 anys;104;111;215;14,83;3,51
De 35 a 39 anys;100;102;202;13,93;3,30
De 40 a 44 anys;83;89;172;11,86;2,81
De 45 a 49 anys;73;47;120;8,28;1,96
De 50 a 54 anys;43;37;80;5,52;1,31
De 55 a 59 anys;30;30;60;4,14;0,98
De 60 a 64 anys;14;24;38;2,62;0,62
De 65 a 69 anys;11;14;25;1,72;0,41
De 70 a 74 anys;5;12;17;1,17;0,28
De 75 a 79 anys;..;..;4;0,28;0,07
De 80 a 84 anys;..;..;4;0,28;0,07
85 anys o més;..;..;..;..;..
Total;715;735;1450;100,00;23,69
%;49,31;50,69;100,00;;

