Municipal distribution. 2002
Baix Llobregat
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c9&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Martorell,1.971,79,2164,401
Cornellà de Llobregat,4.547,62,1699,136
Sant Feliu de Llobregat,1.234,30,822,243
Esplugues de Llobregat,2.223,28,767,126
Sant Andreu de la Barca,1.296,25,685,193
Sant Boi de Llobregat,2.665,24,658,090
Sant Joan Despí,771,23,630,298
Castelldefels,5.576,14,384,025
Abrera,395,13,356,329
Sant Esteve Sesrovires,294,12,329,408
Olesa de Montserrat,997,10,274,100
"Prat de Llobregat, el",2.218,8,219,036
Esparreguera,717,8,219,112
Pallejà,202,7,192,347
Sant Just Desvern,1.079,5,137,046
Viladecans,2.117,4,110,019
Gavà,1.448,4,110,028
Other municipalities,3.416,9,247,026
Baix Llobregat,33.166,365,10000,110

