Foreign population by age and sex. 2018
Vallès Occidental
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c19&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,422,002
5-9 years,..,..,11,331,001
10-14 years,..,..,8,241,<001
15-19 years,12,6,18,542,002
20-24 years,23,17,40,1205,004
25-29 years,10,26,36,1084,004
30-34 years,19,40,59,1777,006
35-39 years,21,37,58,1747,006
40-44 years,15,23,38,1145,004
45-49 years,5,7,12,361,001
50-54 years,7,9,16,482,002
55-59 years,..,..,9,271,<001
60-64 years,..,..,8,241,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,196,332,10000,036
%,4096,5904,10000,,

