Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;617;560;1177;4,09;1,32
De 5 a 9 años;660;599;1259;4,38;1,41
De 10 a 14 años;532;528;1060;3,68;1,19
De 15 a 20 años;657;668;1325;4,61;1,49
De 20 a 24 años;1526;1682;3208;11,15;3,60
De 25 a 29 años;2193;1846;4039;14,04;4,53
De 30 a 34 años;2124;1581;3705;12,88;4,16
De 35 a 39 años;1999;1323;3322;11,55;3,73
De 40 a 44 años;1469;1049;2518;8,75;2,82
De 44 a 49 años;1215;769;1984;6,90;2,23
De 50 a 54 años;840;730;1570;5,46;1,76
De 55 a 59 años;587;493;1080;3,75;1,21
De 60 a 64 años;404;410;814;2,83;0,91
De 65 a 69 años;363;339;702;2,44;0,79
De 70 a 74 años;238;225;463;1,61;0,52
De 75 a 79 años;124;133;257;0,89;0,29
De 80 a 84 años;95;95;190;0,66;0,21
85 años o más;38;59;97;0,34;0,11
Total;15681;13089;28770;100,00;32,27
%;54,50;45,50;100,00;;

