Població estrangera a 1 de gener. Per municipis. 2006
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2006
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Castelldefels;58663;12106;16,62;20,64
Cornellà de Llobregat;84289;10867;14,92;12,89
Sant Boi de Llobregat;81368;6331;8,69;7,78
Esplugues de Llobregat;46808;5406;7,42;11,55
Prat de Llobregat, el;63069;4868;6,68;7,72
Martorell;26170;4149;5,70;15,85
Gavà;44531;3883;5,33;8,72
Viladecans;61168;3799;5,21;6,21
Sant Feliu de Llobregat;42486;3249;4,46;7,65
Sant Andreu de la Barca;25383;2293;3,15;9,03
Sant Joan Despí;31485;2089;2,87;6,63
Sant Vicenç dels Horts;27019;1723;2,37;6,38
Olesa de Montserrat;21714;1614;2,22;7,43
Esparreguera;21145;1546;2,12;7,31
Corbera de Llobregat;12805;1500;2,06;11,71
Sant Just Desvern;15327;1461;2,01;9,53
Molins de Rei;23374;1064;1,46;4,55
Vallirana;12928;865;1,19;6,69
Abrera;10244;721;0,99;7,04
Pallejà;10535;673;0,92;6,39
Cervelló;7674;516;0,71;6,72
Sant Esteve Sesrovires;6590;459;0,63;6,97
Begues;5699;300;0,41;5,26
Santa Coloma de Cervelló;7314;275;0,38;3,76
Papiol, el;3733;257;0,35;6,88
Torrelles de Llobregat;4861;233;0,32;4,79
Collbató;3576;223;0,31;6,24
Palma de Cervelló, la;2988;196;0,27;6,56
Castellví de Rosanes;1505;97;0,13;6,45
Sant Climent de Llobregat;3516;88;0,12;2,50
Baix Llobregat;767967;72851;100,00;9,49

