Població estrangera a 1 de gener. Per municipis. 2018
Alt Penedès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5561;636;33,76;11,44
Sant Sadurní d'Anoia;1055;154;8,17;14,60
Gelida;641;138;7,32;21,53
Santa Margarida i els Monjos;1005;113;6,00;11,24
Olèrdola;256;109;5,79;42,58
Mediona;202;65;3,45;32,18
Torrelles de Foix;273;60;3,18;21,98
Castellet i la Gornal;129;58;3,08;44,96
Sant Martí Sarroca;251;57;3,03;22,71
Avinyonet del Penedès;161;55;2,92;34,16
Olesa de Bonesvalls;106;50;2,65;47,17
Subirats;149;48;2,55;32,21
Font-rubí;148;45;2,39;30,41
Sant Llorenç d'Hortons;141;40;2,12;28,37
Granada, la;167;36;1,91;21,56
Pla del Penedès, el;111;34;1,80;30,63
Pacs del Penedès;55;32;1,70;58,18
Sant Pere de Riudebitlles;134;27;1,43;20,15
Sant Quintí de Mediona;290;22;1,17;7,59
Santa Fe del Penedès;30;19;1,01;63,33
Vilobí del Penedès;71;17;0,90;23,94
Torrelavit;91;16;0,85;17,58
Castellví de la Marca;112;16;0,85;14,29
Cabanyes, les;28;15;0,80;53,57
Sant Cugat Sesgarrigues;75;12;0,64;16,00
Puigdàlber;14;5;0,27;35,71
Pontons;48;5;0,27;10,42
Alt Penedès;11304;1884;100,00;16,67

