Población extranjera a 1 de enero. Por municipios. 2018
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;406;167;47,58;41,13
Masroig, el;87;39;11,11;44,83
Poboleda;39;27;7,69;69,23
Capçanes;31;21;5,98;67,74
Marçà;56;18;5,13;32,14
Cabacés;21;18;5,13;85,71
Morera de Montsant, la;44;13;3,70;29,55
Porrera;25;12;3,42;48,00
Bisbal de Falset, la;22;8;2,28;36,36
Vilella Alta, la;13;7;1,99;53,85
Cornudella de Montsant;114;6;1,71;5,26
Vilella Baixa, la;23;5;1,42;21,74
Resto de municipios;176;10;2,85;5,68
Priorat;1057;351;100,00;33,21

