Población extranjera a 1 de enero. Por países. 2004
Alt Penedès
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;97;66;163;27,96;1,86
Rumanía;68;48;116;19,90;0,48
Bulgaria;62;30;92;15,78;1,67
Polonia;48;38;86;14,75;2,71
Russia;24;22;46;7,89;0,58
República de Moldova;9;10;19;3,26;1,28
Bielorusia;7;11;18;3,09;2,81
Lituania;6;6;12;2,06;1,17
Serbia y Montenegro;..;..;11;1,89;1,23
República Checa;..;..;5;0,86;0,59
Croacia;..;..;4;0,69;0,97
Resto de países;6;5;11;1,89;..
Total subcontinent;333;250;583;100,00;..

