Total and foreign population series. 2000-2022
Pla d'Urgell
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d104
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,37045,7353,128,0.35,1.74,-9,-6.57
2021,36769,7104,137,0.37,1.93,-7,-4.86
2020,36737,7035,144,0.39,2.05,5,3.60
2019,36693,6814,139,0.38,2.04,-21,-13.12
2018,36740,6681,160,0.44,2.39,15,10.34
2017,36614,6505,145,0.40,2.23,-1,-0.68
2016,36711,6623,146,0.40,2.20,-13,-8.18
2015,37053,6969,159,0.43,2.28,5,3.25
2014,37128,7140,154,0.41,2.16,-3,-1.91
2013,37249,7275,157,0.42,2.16,3,1.95
2012,37267,7350,154,0.41,2.10,-7,-4.35
2011,37265,7277,161,0.43,2.21,0,0.00
2010,37371,7375,161,0.43,2.18,14,9.52
2009,37044,7060,147,0.40,2.08,13,9.70
2008,36069,6314,134,0.37,2.12,43,47.25
2007,34976,5435,91,0.26,1.67,-2,-2.15
2006,34171,5039,93,0.27,1.85,13,16.25
2005,33105,4173,80,0.24,1.92,26,48.15
2004,31757,2939,54,0.17,1.84,16,42.11
2003,30934,2171,38,0.12,1.75,21,123.53
2002,30393,1669,17,0.06,1.02,11,183.33
2001,29872,1080,6,0.02,0.56,..,..
2000,29514,875,..,..,..,..,..

