Población a 1 de enero. Total y extranjera. 2000-2022
Lleida
Origen geográfico: México
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d303
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;140797;29129;58;0,04;0,20;-11;-15,94
2021;140080;28186;69;0,05;0,24;0;0,00
2020;140403;27400;69;0,05;0,25;2;2,99
2019;138956;26043;67;0,05;0,26;2;3,08
2018;137856;25001;65;0,05;0,26;-7;-9,72
2017;137327;24905;72;0,05;0,29;-12;-14,29
2016;138144;26083;84;0,06;0,32;8;10,53
2015;138542;26842;76;0,05;0,28;15;24,59
2014;139176;28086;61;0,04;0,22;-4;-6,15
2013;139809;29491;65;0,05;0,22;-1;-1,52
2012;139834;29887;66;0,05;0,22;-8;-10,81
2011;138416;29335;74;0,05;0,25;-3;-3,90
2010;137387;28798;77;0,06;0,27;5;6,94
2009;135919;27753;72;0,05;0,26;15;26,32
2008;131731;24016;57;0,04;0,24;-19;-25,00
2007;127314;19371;76;0,06;0,39;-24;-24,00
2006;125677;17239;100;0,08;0,58;8;8,70
2005;124709;15406;92;0,07;0,60;26;39,39
2004;119935;10115;66;0,06;0,65;6;10,00
2003;118035;7656;60;0,05;0,78;18;42,86
2002;115000;4983;42;0,04;0,84;9;27,27
2001;113040;3031;33;0,03;1,09;11;50,00
2000;112194;2074;22;0,02;1,06;..;..

