Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Mollet del Vallès
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2002
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;60;56;116;4,62
De 5 a 9 años;59;47;106;4,22
De 10 a 14 años;53;57;110;4,38
De 15 a 20 años;75;59;134;5,34
De 20 a 24 años;184;120;304;12,11
De 25 a 29 años;319;154;473;18,84
De 30 a 34 años;301;136;437;17,41
De 35 a 39 años;225;122;347;13,82
De 40 a 44 años;139;83;222;8,84
De 44 a 49 años;83;44;127;5,06
De 50 a 54 años;28;22;50;1,99
De 55 a 59 años;10;13;23;0,92
De 60 a 64 años;11;12;23;0,92
De 65 a 69 años;6;7;13;0,52
De 70 a 74 años;..;..;6;0,24
De 75 a 79 años;..;..;8;0,32
De 80 a 84 años;..;..;..;..
85 años o más;..;..;10;0,40
Total;1561;949;2510;100,00
%;62,19;37,81;100,00;

