Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Ponent
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;276;274;550;9,47;6,03
De 5 a 9 años;142;155;297;5,11;3,26
De 10 a 14 años;195;136;331;5,70;3,63
De 15 a 20 años;193;143;336;5,78;3,68
De 20 a 24 años;342;216;558;9,61;6,12
De 25 a 29 años;630;272;902;15,53;9,89
De 30 a 34 años;899;211;1110;19,11;12,17
De 35 a 39 años;682;145;827;14,24;9,07
De 40 a 44 años;384;71;455;7,83;4,99
De 44 a 49 años;196;46;242;4,17;2,65
De 50 a 54 años;78;22;100;1,72;1,10
De 55 a 59 años;27;11;38;0,65;0,42
De 60 a 64 años;19;8;27;0,46;0,30
De 65 a 69 años;12;6;18;0,31;0,20
De 70 a 74 años;..;..;12;0,21;0,13
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4080;1729;5809;100,00;63,68
%;70,24;29,76;100,00;;

