Distribution by countries of the subcontinent. 2008
Province: Lleida
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2008
Categoria,Men,Women,National population,% of  subcontinent's total population subcontinente in the province,% of country's total population in Catalonia
Romania,9.702,8.225,17.927,6856,2035
Portugal,1.400,806,2.206,844,1424
Bulgaria,1.187,842,2.029,776,1726
Poland,650,584,1.234,472,949
Italy,394,228,622,238,142
France,322,297,619,237,185
Germany,145,133,278,106,121
United Kingdom,139,126,265,101,128
Slovakia,125,79,204,078,1030
Netherlands,91,77,168,064,173
Lithuania,79,70,149,057,594
Belgium,56,57,113,043,206
Czech Republic,57,41,98,037,517
Hungary,24,28,52,020,521
Austria,17,18,35,013,233
Greece,21,8,29,011,261
Ireland,16,11,27,010,158
Latvia,9,13,22,008,465
Sweden,10,11,21,008,074
Denmark,11,6,17,007,136
Slovenia,..,..,15,006,575
Malta,..,..,6,002,1538
Finland,..,..,5,002,067
Estonia,..,..,4,002,226
Other countries,..,..,4,002,..
Total subcontinent,14.479,11.670,26.149,10000,..

