Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Ebre
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;4;12;3,77;0,09
De 5 a 9 anys;18;14;32;10,06;0,23
De 10 a 14 anys;7;5;12;3,77;0,09
De 15 a 19 anys;7;5;12;3,77;0,09
De 20 a 24 anys;6;6;12;3,77;0,09
De 25 a 29 anys;15;11;26;8,18;0,19
De 30 a 34 anys;13;16;29;9,12;0,21
De 35 a 39 anys;15;21;36;11,32;0,26
De 40 a 44 anys;13;10;23;7,23;0,17
De 45 a 49 anys;17;14;31;9,75;0,22
De 50 a 54 anys;14;20;34;10,69;0,24
De 55 a 59 anys;16;22;38;11,95;0,27
De 60 a 64 anys;4;5;9;2,83;0,06
De 65 a 69 anys;..;..;5;1,57;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;1,26;0,03
Total;159;159;318;100,00;2,28
%;50,00;50,00;100,00;;

