Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Garraf
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;8,68;0,14
De 5 a 9 anys;6;7;13;3,89;0,06
De 10 a 14 anys;..;..;10;2,99;0,05
De 15 a 19 anys;..;..;5;1,50;0,02
De 20 a 24 anys;..;..;29;8,68;0,14
De 25 a 29 anys;36;15;51;15,27;0,25
De 30 a 34 anys;55;11;66;19,76;0,33
De 35 a 39 anys;41;9;50;14,97;0,25
De 40 a 44 anys;..;..;25;7,49;0,12
De 45 a 49 anys;28;4;32;9,58;0,16
De 50 a 54 anys;..;..;9;2,69;0,04
De 55 a 59 anys;..;..;6;1,80;0,03
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;252;82;334;100,00;1,67
%;75,45;24,55;100,00;;

