Població estrangera a 1 de gener. Per països. 2004
Garrigues
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;174;142;316;64,23;1,30
Bulgària;39;25;64;13,01;1,16
Ucraïna;13;9;22;4,47;0,25
França;6;10;16;3,25;0,09
Eslovàquia;9;6;15;3,05;1,92
Portugal;..;..;10;2,03;0,18
Alemanya;5;4;9;1,83;0,06
Regne Unit;..;..;7;1,42;0,06
Rússia;..;..;7;1,42;0,09
Itàlia;..;..;4;0,81;0,02
Polònia;..;..;4;0,81;0,13
Andorra;..;..;4;0,81;0,58
Lituània;..;..;4;0,81;0,39
Resta de països;..;..;10;2,03;..
Total continent;269;223;492;100,00;..

