Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Prat de Llobregat, el
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;2,60;0,50
De 5 a 9 anys;4;5;9;1,02;0,20
De 10 a 14 anys;20;22;42;4,74;0,92
De 15 a 19 anys;33;27;60;6,77;1,32
De 20 a 24 anys;45;45;90;10,16;1,97
De 25 a 29 anys;46;49;95;10,72;2,08
De 30 a 34 anys;47;58;105;11,85;2,30
De 35 a 39 anys;41;69;110;12,42;2,41
De 40 a 44 anys;46;44;90;10,16;1,97
De 45 a 49 anys;37;52;89;10,05;1,95
De 50 a 54 anys;23;34;57;6,43;1,25
De 55 a 59 anys;18;34;52;5,87;1,14
De 60 a 64 anys;7;16;23;2,60;0,50
De 65 a 69 anys;..;..;17;1,92;0,37
De 70 a 74 anys;..;..;7;0,79;0,15
De 75 a 79 anys;..;..;5;0,56;0,11
De 80 a 84 anys;..;..;9;1,02;0,20
85 anys o més;..;..;..;..;..
Total;387;499;886;100,00;19,43
%;43,68;56,32;100,00;;

