Población extranjera a 1 de enero. Por municipios. 2003
Garrigues
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Borges Blanques, les;244;66;17,41;27,05
Juneda;240;57;15,04;23,75
Juncosa;61;55;14,51;90,16
Arbeca;168;46;12,14;27,38
Albi, l';48;38;10,03;79,17
Soleràs, el;46;35;9,23;76,09
Espluga Calba, l';39;28;7,39;71,79
Castelldans;32;20;5,28;62,50
Granyena de les Garrigues;11;9;2,37;81,82
Granadella, la;16;9;2,37;56,25
Cervià de les Garrigues;15;7;1,85;46,67
Vinaixa;8;6;1,58;75,00
Resto de municipios;37;3;0,79;8,11
Garrigues;965;379;100,00;39,27

