Municipal distribution. 2002
Selva
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c9&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,3.014,901,5059,2989
Lloret de Mar,4.673,269,1510,576
Arbúcies,521,155,870,2975
Santa Coloma de Farners,528,140,786,2652
Vidreres,412,95,533,2306
Tossa de Mar,517,54,303,1044
Breda,105,49,275,4667
Vilobí d'Onyar,122,27,152,2213
Hostalric,71,24,135,3380
Caldes de Malavella,109,22,124,2018
Maçanet de la Selva,143,13,073,909
Sils,100,12,067,1200
Massanes,14,8,045,5714
Other municipalities,1.254,12,067,096
Selva,11.583,1.781,10000,1538

