Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Sant Cugat del Vallès
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,21;0,07
De 5 a 9 anys;..;..;4;2,11;0,04
De 10 a 14 anys;..;..;5;2,63;0,05
De 15 a 19 anys;..;..;7;3,68;0,06
De 20 a 24 anys;5;9;14;7,37;0,13
De 25 a 29 anys;9;9;18;9,47;0,16
De 30 a 34 anys;22;24;46;24,21;0,42
De 35 a 39 anys;12;18;30;15,79;0,27
De 40 a 44 anys;5;4;9;4,74;0,08
De 45 a 49 anys;..;..;10;5,26;0,09
De 50 a 54 anys;..;..;6;3,16;0,05
De 55 a 59 anys;..;..;4;2,11;0,04
De 60 a 64 anys;..;..;9;4,74;0,08
De 65 a 69 anys;..;..;13;6,84;0,12
De 70 a 74 anys;..;..;4;2,11;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;75;115;190;100,00;1,72
%;39,47;60,53;100,00;;

