Población extranjera a 1 de enero. Por municipios. 2000
Alt Empordà
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d126&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelló d'Empúries;1967;658;49,10;33,45
Roses;1960;272;20,30;13,88
Palau-saverdera;167;70;5,22;41,92
Escala, l';650;47;3,51;7,23
Cadaqués;269;43;3,21;15,99
Figueres;1850;32;2,39;1,73
Llançà;369;26;1,94;7,05
Pau;92;21;1,57;22,83
Sant Pere Pescador;242;18;1,34;7,44
Darnius;45;11;0,82;24,44
Peralada;42;10;0,75;23,81
Navata;25;8;0,60;32,00
Vilanant;17;7;0,52;41,18
Colera;51;7;0,52;13,73
Capmany;13;7;0,52;53,85
Boadella i les Escaules;20;7;0,52;35,00
Biure;14;6;0,45;42,86
Pont de Molins;28;6;0,45;21,43
Cabanes;30;6;0,45;20,00
Port de la Selva, el;49;5;0,37;10,20
Fortià;15;5;0,37;33,33
Vilamaniscle;12;4;0,30;33,33
Vilajuïga;54;4;0,30;7,41
Viladamat;19;4;0,30;21,05
Garriguella;51;4;0,30;7,84
Garrigàs;12;4;0,30;33,33
Resto de municipios;744;48;3,58;6,45
Alt Empordà;8807;1340;100,00;15,22

