Població estrangera a 1 de gener. Per municipis. 2022
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2192;224;32,75;10,22
Esterri d'Àneu;841;179;26,17;21,28
Rialp;675;45;6,58;6,67
Guingueta d'Àneu, la;298;44;6,43;14,77
Vall de Cardós;386;36;5,26;9,33
Llavorsí;343;31;4,53;9,04
Espot;377;26;3,80;6,90
Baix Pallars;345;26;3,80;7,54
Alt Àneu;441;20;2,92;4,54
Alins;285;20;2,92;7,02
Soriguera;429;15;2,19;3,50
Lladorre;254;8;1,17;3,15
Farrera;121;6;0,88;4,96
Resta de municipis;194;4;0,58;2,06
Pallars Sobirà;7181;684;100,00;9,53

