Total and foreign population series. 2000-2022
Moianès
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,14428,1381,27,0.19,1.96,0,0.00
2021,14243,1345,27,0.19,2.01,-1,-3.57
2020,13919,1281,28,0.20,2.19,-1,-3.45
2019,13603,1140,29,0.21,2.54,-2,-6.45
2018,13432,1021,31,0.23,3.04,2,6.90
2017,13279,950,29,0.22,3.05,-4,-12.12
2016,13209,928,33,0.25,3.56,0,0.00
2015,13098,910,33,0.25,3.63,3,10.00
2014,13056,906,30,0.23,3.31,-16,-34.78
2013,13055,1029,46,0.35,4.47,6,15.00
2012,13047,1072,40,0.31,3.73,8,25.00
2011,12962,1095,32,0.25,2.92,-9,-21.95
2010,12922,1129,41,0.32,3.63,-5,-10.87
2009,12844,1146,46,0.36,4.01,31,206.67
2008,12729,1110,15,0.12,1.35,-1,-6.25
2007,12372,975,16,0.13,1.64,-1,-5.88
2006,12125,986,17,0.14,1.72,10,142.86
2005,11705,845,7,0.06,0.83,..,..
2004,11365,724,..,..,..,..,..
2003,10903,560,..,..,..,..,..
2002,10490,344,..,..,..,..,..
2001,9966,133,..,..,..,..,..
2000,9800,58,..,..,..,..,..

