Distribution by countries of the subcontinent. 2009
Castelldefels
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2009
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,936,918,1.854,2629,192
Italy,849,595,1.444,2048,300
France,605,500,1.105,1567,306
Germany,462,406,868,1231,360
United Kingdom,238,204,442,627,202
Portugal,266,106,372,528,212
Netherlands,160,117,277,393,271
Poland,94,48,142,201,099
Belgium,59,42,101,143,176
Bulgaria,37,44,81,115,062
Sweden,35,38,73,104,231
Czech Republic,18,28,46,065,222
Denmark,28,16,44,062,330
Hungary,25,14,39,055,324
Ireland,18,20,38,054,203
Austria,20,10,30,043,182
Slovakia,4,20,24,034,115
Greece,11,9,20,028,161
Lithuania,7,10,17,024,066
Finland,5,11,16,023,192
Slovenia,6,5,11,016,406
Latvia,..,..,5,007,093
Other countries,..,..,..,..,..
Total subcontinent,3.885,3.167,7.052,10000,..

