Población extranjera a 1 de enero. Por municipios. 2007
Comarques Gironines
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c13&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;16299;291;15,48;1,79
Figueres;9627;273;14,52;2,84
Blanes;6263;226;12,02;3,61
Lloret de Mar;12809;123;6,54;0,96
Olot;5634;108;5,74;1,92
Sant Feliu de Guíxols;3247;66;3,51;2,03
Palafrugell;4713;62;3,30;1,32
Palamós;2501;56;2,98;2,24
Jonquera, la;991;56;2,98;5,65
Castelló d'Empúries;4980;56;2,98;1,12
Castell d'Aro, Platja d'Aro i s'Agaró;2728;46;2,45;1,69
Salt;9507;42;2,23;0,44
Calonge i Sant Antoni;2387;38;2,02;1,59
Santa Coloma de Farners;1487;37;1,97;2,49
Ripoll;852;32;1,70;3,76
Bisbal d'Empordà, la;1747;30;1,60;1,72
Banyoles;3246;21;1,12;0,65
Roses;5869;20;1,06;0,34
Torroella de Montgrí;2918;16;0,85;0,55
Tossa de Mar;1143;15;0,80;1,31
Cassà de la Selva;1106;12;0,64;1,08
Llagostera;1077;11;0,59;1,02
Begur;788;10;0,53;1,27
Escala, l';2491;9;0,48;0,36
Maçanet de la Selva;632;8;0,43;1,27
Vilafant;245;7;0,37;2,86
Arbúcies;1376;7;0,37;0,51
Cruïlles, Monells i Sant Sadurní de l'Heura;131;6;0,32;4,58
Vidreres;907;6;0,32;0,66
Tortellà;39;6;0,32;15,38
Port de la Selva, el;172;6;0,32;3,49
Peralada;224;6;0,32;2,68
Montagut i Oix;78;6;0,32;7,69
Bordils;253;6;0,32;2,37
Sant Pere Pescador;633;5;0,27;0,79
Hostalric;379;5;0,27;1,32
Fornells de la Selva;65;5;0,27;7,69
Celrà;557;5;0,27;0,90
Castellfollit de la Roca;134;5;0,27;3,73
Caldes de Malavella;346;5;0,27;1,45
Anglès;778;5;0,27;0,64
Fogars de la Selva;58;4;0,21;6,90
Ullà;355;4;0,21;1,13
Sils;275;4;0,21;1,45
Sant Joan de Mollet;21;4;0,21;19,05
Riudarenes;147;4;0,21;2,72
Maçanet de Cabrenys;48;4;0,21;8,33
Camprodon;257;4;0,21;1,56
Cabanes;115;4;0,21;3,48
Besalú;219;4;0,21;1,83
Resto de municipios;13762;89;4,73;0,65
Comarques Gironines;126616;1880;100,00;1,48

