Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Segrià
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;14;22;9,09;0,06
De 5 a 9 años;..;..;10;4,13;0,03
De 10 a 14 años;..;..;10;4,13;0,03
De 15 a 20 años;11;19;30;12,40;0,08
De 20 a 24 años;12;29;41;16,94;0,10
De 25 a 29 años;5;22;27;11,16;0,07
De 30 a 34 años;..;..;20;8,26;0,05
De 35 a 39 años;7;21;28;11,57;0,07
De 40 a 44 años;..;..;23;9,50;0,06
De 44 a 49 años;..;..;12;4,96;0,03
De 50 a 54 años;..;..;9;3,72;0,02
De 55 a 59 años;..;..;5;2,07;0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;56;186;242;100,00;0,61
%;23,14;76,86;100,00;;

