Población extranjera a 1 de enero. Por municipios. 2000
Maresme
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c7&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;3918;2076;37,72;52,99
Premià de Mar;1413;694;12,61;49,12
Calella;1118;437;7,94;39,09
Pineda de Mar;1035;352;6,40;34,01
Vilassar de Mar;680;343;6,23;50,44
Masnou, el;691;246;4,47;35,60
Canet de Mar;404;242;4,40;59,90
Arenys de Mar;477;233;4,23;48,85
Cabrils;256;104;1,89;40,62
Premià de Dalt;259;102;1,85;39,38
Alella;292;95;1,73;32,53
Malgrat de Mar;631;93;1,69;14,74
Sant Pol de Mar;185;84;1,53;45,41
Arenys de Munt;148;58;1,05;39,19
Vilassar de Dalt;144;54;0,98;37,50
Caldes d'Estrac;114;46;0,84;40,35
Cabrera de Mar;117;38;0,69;32,48
Sant Cebrià de Vallalta;95;35;0,64;36,84
Palafolls;116;34;0,62;29,31
Sant Andreu de Llavaneres;259;28;0,51;10,81
Montgat;136;24;0,44;17,65
Tordera;183;22;0,40;12,02
Sant Vicenç de Montalt;146;17;0,31;11,64
Santa Susanna;131;14;0,25;10,69
Teià;146;11;0,20;7,53
Argentona;122;10;0,18;8,20
Dosrius;40;6;0,11;15,00
Tiana;62;4;0,07;6,45
Resto de municipios;52;1;0,02;1,92
Maresme;13370;5503;100,00;41,16

