Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;3,48;0,09
De 5 a 9 anys;5;6;11;3,19;0,08
De 10 a 14 anys;5;5;10;2,90;0,08
De 15 a 19 anys;6;4;10;2,90;0,08
De 20 a 24 anys;10;5;15;4,35;0,11
De 25 a 29 anys;14;6;20;5,80;0,15
De 30 a 34 anys;5;14;19;5,51;0,14
De 35 a 39 anys;16;14;30;8,70;0,23
De 40 a 44 anys;17;13;30;8,70;0,23
De 45 a 49 anys;10;14;24;6,96;0,18
De 50 a 54 anys;15;12;27;7,83;0,20
De 55 a 59 anys;10;15;25;7,25;0,19
De 60 a 64 anys;21;10;31;8,99;0,23
De 65 a 69 anys;18;21;39;11,30;0,29
De 70 a 74 anys;12;11;23;6,67;0,17
De 75 a 79 anys;..;..;7;2,03;0,05
De 80 a 84 anys;..;..;7;2,03;0,05
85 anys o més;..;..;5;1,45;0,04
Total;176;169;345;100,00;2,59
%;51,01;48,99;100,00;;

