Població estrangera a 1 de gener. Per països. 2011
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;92;108;200;20,26;0,44
Equador;81;98;179;18,14;0,26
Brasil;54;72;126;12,77;0,54
Bolívia;31;46;77;7,80;0,15
Argentina;41;32;73;7,40;0,25
República Dominicana;38;34;72;7,29;0,33
Perú;30;37;67;6,79;0,21
Cuba;21;25;46;4,66;0,49
Uruguai;18;17;35;3,55;0,26
Xile;10;13;23;2,33;0,16
Mèxic;..;..;19;1,93;0,26
Paraguai;7;9;16;1,62;0,10
Hondures;..;..;15;1,52;0,09
Veneçuela;6;6;12;1,22;0,12
Estats Units, els;6;4;10;1,01;0,17
El Salvador;..;..;6;0,61;0,28
Nicaragua;..;..;6;0,61;0,44
Guatemala;..;..;4;0,41;0,59
Resta de països;..;..;..;..;..
Total continent;447;540;987;100,00;..

