Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sant Cugat del Vallès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;59;113;3,20;1,38
De 5 a 9 años;112;84;196;5,56;2,39
De 10 a 14 años;100;101;201;5,70;2,46
De 15 a 20 años;76;106;182;5,16;2,22
De 20 a 24 años;146;233;379;10,75;4,63
De 25 a 29 años;241;344;585;16,59;7,15
De 30 a 34 años;231;322;553;15,68;6,76
De 35 a 39 años;178;273;451;12,79;5,51
De 40 a 44 años;137;211;348;9,87;4,25
De 44 a 49 años;70;137;207;5,87;2,53
De 50 a 54 años;54;77;131;3,71;1,60
De 55 a 59 años;25;39;64;1,81;0,78
De 60 a 64 años;12;30;42;1,19;0,51
De 65 a 69 años;12;18;30;0,85;0,37
De 70 a 74 años;4;13;17;0,48;0,21
De 75 a 79 años;9;10;19;0,54;0,23
De 80 a 84 años;..;..;4;0,11;0,05
85 años o más;..;..;5;0,14;0,06
Total;1463;2064;3527;100,00;43,09
%;41,48;58,52;100,00;;

