Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Urgell
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;87;69;156;5,85;2,59
De 5 a 9 años;85;69;154;5,78;2,56
De 10 a 14 años;70;58;128;4,80;2,12
De 15 a 20 años;73;82;155;5,81;2,57
De 20 a 24 años;102;101;203;7,61;3,37
De 25 a 29 años;119;150;269;10,09;4,46
De 30 a 34 años;114;152;266;9,98;4,41
De 35 a 39 años;206;198;404;15,15;6,70
De 40 a 44 años;146;161;307;11,52;5,09
De 44 a 49 años;130;120;250;9,38;4,15
De 50 a 54 años;86;59;145;5,44;2,41
De 55 a 59 años;77;55;132;4,95;2,19
De 60 a 64 años;37;28;65;2,44;1,08
De 65 a 69 años;10;9;19;0,71;0,32
De 70 a 74 años;..;..;5;0,19;0,08
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,15;0,07
85 años o más;..;..;..;..;..
Total;1347;1319;2666;100,00;44,24
%;50,53;49,47;100,00;;

