Población extranjera a 1 de enero. Por países. 2006
Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;674;640;1314;58,50;2,56
Bulgaria;162;158;320;14,25;3,66
Ucrania;110;90;200;8,90;1,56
Russia;55;109;164;7,30;1,35
República de Moldova;54;46;100;4,45;3,66
Georgia;38;20;58;2,58;2,33
Bielorusia;6;15;21;0,93;2,09
Armenia;10;10;20;0,89;0,73
Serbia y Montenegro;..;..;13;0,58;1,22
Albania;5;4;9;0,40;2,05
Bosnia y Herzegovina;..;..;8;0,36;1,52
Macedonia;..;..;8;0,36;4,52
Turquía;..;..;8;0,36;1,56
Resto de países;..;..;..;..;..
Total subcontinent;1143;1103;2246;100,00;..

