Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4133;4041;8174;3,93;1,06
De 5 a 9 anys;2113;2195;4308;2,07;0,56
De 10 a 14 anys;5668;5588;11256;5,41;1,46
De 15 a 19 anys;6432;6250;12682;6,10;1,64
De 20 a 24 anys;7181;8421;15602;7,50;2,02
De 25 a 29 anys;11102;15952;27054;13,01;3,50
De 30 a 34 anys;16648;21145;37793;18,17;4,90
De 35 a 39 anys;13932;16495;30427;14,63;3,94
De 40 a 44 anys;9655;11521;21176;10,18;2,74
De 45 a 49 anys;6357;8489;14846;7,14;1,92
De 50 a 54 anys;4100;5991;10091;4,85;1,31
De 55 a 59 anys;2247;3813;6060;2,91;0,78
De 60 a 64 anys;1310;2344;3654;1,76;0,47
De 65 a 69 anys;679;1408;2087;1,00;0,27
De 70 a 74 anys;399;855;1254;0,60;0,16
De 75 a 79 anys;234;519;753;0,36;0,10
De 80 a 84 anys;149;317;466;0,22;0,06
85 anys o més;79;242;321;0,15;0,04
Total;92418;115586;208004;100,00;26,94
%;44,43;55,57;100,00;;

