Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Urgell
Origen geográfico: África occidental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c9&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;35;74;11,38;1,15
De 5 a 9 años;33;18;51;7,85;0,79
De 10 a 14 años;24;11;35;5,38;0,54
De 15 a 20 años;27;11;38;5,85;0,59
De 20 a 24 años;26;12;38;5,85;0,59
De 25 a 29 años;40;24;64;9,85;1,00
De 30 a 34 años;65;29;94;14,46;1,46
De 35 a 39 años;86;13;99;15,23;1,54
De 40 a 44 años;72;9;81;12,46;1,26
De 44 a 49 años;..;..;46;7,08;0,72
De 50 a 54 años;..;..;18;2,77;0,28
De 55 a 59 años;..;..;10;1,54;0,16
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;486;164;650;100,00;10,11
%;74,77;25,23;100,00;;

