Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;236;212;448;3,76;0,16
De 5 a 9 años;186;154;340;2,85;0,12
De 10 a 14 años;203;174;377;3,16;0,14
De 15 a 20 años;292;286;578;4,85;0,21
De 20 a 24 años;635;660;1295;10,86;0,47
De 25 a 29 años;1000;1018;2018;16,92;0,74
De 30 a 34 años;928;901;1829;15,33;0,67
De 35 a 39 años;708;664;1372;11,50;0,50
De 40 a 44 años;534;573;1107;9,28;0,41
De 44 a 49 años;503;566;1069;8,96;0,39
De 50 a 54 años;310;463;773;6,48;0,28
De 55 a 59 años;140;280;420;3,52;0,15
De 60 a 64 años;56;90;146;1,22;0,05
De 65 a 69 años;34;49;83;0,70;0,03
De 70 a 74 años;15;24;39;0,33;0,01
De 75 a 79 años;5;15;20;0,17;<0,01
De 80 a 84 años;..;..;11;0,09;<0,01
85 años o más;..;..;4;0,03;<0,01
Total;5789;6140;11929;100,00;4,37
%;48,53;51,47;100,00;;

