Població estrangera a 1 de gener. Per continents. 2022
Selva
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;7982;8218;16200;44,50;100,00
Unió Europea (27);5184;4919;10103;27,75;62,36
Europa central i oriental;2410;2891;5301;14,56;32,72
Resta d'Europa;387;407;794;2,18;4,90
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6095;3479;9574;26,30;100,00
Àfrica oriental;..;..;4;0,01;0,04
Àfrica central;8;11;19;0,05;0,20
Àfrica del Nord;3558;2734;6292;17,28;65,72
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;2526;731;3257;8,95;34,02
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;2750;3875;6625;18,20;100,00
Amèrica del Nord;55;62;117;0,32;1,77
Amèrica Central;532;1175;1707;4,69;25,77
Carib;306;310;616;1,69;9,30
Amèrica del Sud;1857;2328;4185;11,50;63,17
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2226;1765;3991;10,96;100,00
Àsia central;76;80;156;0,43;3,91
Àsia oriental;302;311;613;1,68;15,36
Àsia del Sud;1779;1287;3066;8,42;76,82
Àsia del Sud-est;39;69;108;0,30;2,71
Orient Mitjà;29;15;44;0,12;1,10
No hi consta país;..;..;4;0,01;0,10
 ;;;;;
Oceania;..;..;8;0,02;100,00
Austràlia i Nova Zelanda;..;..;8;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;5;0,01;100,00
 ;;;;;
Total;19060;17343;36403;100,00;..

