Població estrangera a 1 de gener. Per països. 2003
Camp de Tarragona
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Colòmbia;1247;1730;2977;35,08;8,38
Argentina;718;708;1426;16,80;5,59
Equador;571;675;1246;14,68;1,92
República Dominicana;175;330;505;5,95;4,41
Brasil;164;263;427;5,03;6,47
Cuba;182;228;410;4,83;6,67
Xile;181;164;345;4,07;4,22
Uruguai;154;160;314;3,70;4,57
Perú;82;98;180;2,12;0,98
Bolívia;66;82;148;1,74;2,20
Estats Units, els;85;56;141;1,66;3,74
Mèxic;59;75;134;1,58;3,09
Veneçuela;58;67;125;1,47;3,16
Hondures;15;13;28;0,33;1,37
Canadà;7;16;23;0,27;4,53
Paraguai;..;..;12;0,14;1,74
El Salvador;5;6;11;0,13;1,16
Nicaragua;..;..;8;0,09;2,84
Costa Rica;..;..;7;0,08;3,54
Panamà;..;..;6;0,07;3,00
Guatemala;..;..;5;0,06;2,06
Resta de països;..;..;8;0,09;..
Total continent;3783;4703;8486;100,00;..

