Població estrangera a 1 de gener. Per municipis. 2007
Província: Girona
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=a&t=2007
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Girona;92186;16299;12,62;17,68
Lloret de Mar;34997;12809;9,92;36,60
Figueres;41115;9627;7,45;23,41
Salt;27673;9507;7,36;34,35
Blanes;38368;6263;4,85;16,32
Roses;18139;5869;4,54;32,36
Olot;32337;5634;4,36;17,42
Castelló d'Empúries;10629;4980;3,85;46,85
Palafrugell;21412;4713;3,65;22,01
Sant Feliu de Guíxols;21155;3247;2,51;15,35
Banyoles;17451;3246;2,51;18,60
Torroella de Montgrí;10924;2918;2,26;26,71
Castell d'Aro, Platja d'Aro i s'Agaró;9766;2728;2,11;27,93
Palamós;17400;2501;1,94;14,37
Escala, l';9330;2491;1,93;26,70
Calonge i Sant Antoni;10009;2387;1,85;23,85
Bisbal d'Empordà, la;9593;1747;1,35;18,21
Puigcerdà;8949;1714;1,33;19,15
Santa Coloma de Farners;11090;1487;1,15;13,41
Arbúcies;6271;1376;1,07;21,94
Tossa de Mar;5662;1143;0,88;20,19
Cassà de la Selva;8994;1106;0,86;12,30
Llagostera;7314;1077;0,83;14,73
Santa Cristina d'Aro;4547;993;0,77;21,84
Jonquera, la;3075;991;0,77;32,23
Vidreres;7016;907;0,70;12,93
Cadaqués;2806;883;0,68;31,47
Ripoll;10867;852;0,66;7,84
Begur;4086;788;0,61;19,29
Anglès;5281;778;0,60;14,73
Llançà;4862;750;0,58;15,43
Sant Hilari Sacalm;5520;693;0,54;12,55
Sant Pere Pescador;1878;633;0,49;33,71
Maçanet de la Selva;6254;632;0,49;10,11
Pals;2540;627;0,49;24,69
Celrà;3947;557;0,43;14,11
Palau-saverdera;1300;411;0,32;31,62
Hostalric;3773;379;0,29;10,05
Ullà;1019;355;0,27;34,84
Caldes de Malavella;6067;346;0,27;5,70
Alp;1576;283;0,22;17,96
Sils;4347;275;0,21;6,33
Sarrià de Ter;4144;269;0,21;6,49
Llívia;1388;261;0,20;18,80
Camprodon;2516;257;0,20;10,21
Sant Joan de les Abadesses;3586;256;0,20;7,14
Vilobí d'Onyar;2756;255;0,20;9,25
Bordils;1625;253;0,20;15,57
Vilafant;5193;245;0,19;4,72
Cellera de Ter, la;2124;231;0,18;10,88
Peralada;1693;224;0,17;13,23
Besalú;2265;219;0,17;9,67
Breda;3707;205;0,16;5,53
Pau;568;199;0,15;35,04
Bescanó;4121;189;0,15;4,59
Mont-ras;1859;186;0,14;10,01
Navata;1023;178;0,14;17,40
Sant Julià de Ramis;2866;172;0,13;6,00
Port de la Selva, el;947;172;0,13;18,16
Torroella de Fluvià;556;165;0,13;29,68
Verges;1175;164;0,13;13,96
Amer;2266;161;0,12;7,11
Flaçà;1018;159;0,12;15,62
Sant Joan les Fonts;2697;154;0,12;5,71
Vilajuïga;1117;152;0,12;13,61
Planes d'Hostoles, les;1809;152;0,12;8,40
Riells i Viabrea;3465;151;0,12;4,36
Sant Feliu de Pallerols;1335;149;0,12;11,16
Riudarenes;1853;147;0,11;7,93
Garriguella;795;142;0,11;17,86
Sant Julià del Llor i Bonmatí;1194;141;0,11;11,81
Viladrau;1036;138;0,11;13,32
Castellfollit de la Roca;997;134;0,10;13,44
Cruïlles, Monells i Sant Sadurní de l'Heura;1291;131;0,10;10,15
Campdevànol;3519;131;0,10;3,72
Porqueres;4208;128;0,10;3,04
Corçà;1255;128;0,10;10,20
Ventalló;725;118;0,09;16,28
Portbou;1307;118;0,09;9,03
Cabanes;916;115;0,09;12,55
Sant Gregori;3006;114;0,09;3,79
Riudellots de la Selva;1877;113;0,09;6,02
Ribes de Freser;2001;105;0,08;5,25
Agullana;753;105;0,08;13,94
Quart;2618;102;0,08;3,90
Colera;592;101;0,08;17,06
Forallac;1736;100;0,08;5,76
Serinyà;1084;98;0,08;9,04
Llers;1144;98;0,08;8,57
Cornellà del Terri;2106;98;0,08;4,65
Darnius;537;93;0,07;17,32
Sant Miquel de Fluvià;710;87;0,07;12,25
Avinyonet de Puigventós;1361;87;0,07;6,39
Saus, Camallera i Llampaies;760;84;0,07;11,05
Jafre;403;84;0,07;20,84
Vilamalla;1106;79;0,06;7,14
Preses, les;1686;79;0,06;4,69
Vilademuls;769;78;0,06;10,14
Sant Jaume de Llierca;794;78;0,06;9,82
Montagut i Oix;940;78;0,06;8,30
Bàscara;915;77;0,06;8,42
Gualta;349;75;0,06;21,49
Vila-sacra;508;74;0,06;14,57
Vall de Bianya, la;1304;74;0,06;5,67
Vall-llobrega;778;73;0,06;9,38
Sant Jordi Desvalls;622;73;0,06;11,74
Capmany;518;73;0,06;14,09
Bellcaire d'Empordà;651;73;0,06;11,21
Cervià de Ter;850;70;0,05;8,24
Albons;625;70;0,05;11,20
Fortià;605;69;0,05;11,40
Armentera, l';783;68;0,05;8,68
Fornells de la Selva;1971;65;0,05;3,30
Ger;444;62;0,05;13,96
Vilallonga de Ter;459;55;0,04;11,98
Llanars;569;53;0,04;9,31
Regencós;326;52;0,04;15,95
Cantallops;295;51;0,04;17,29
Vilamacolum;293;49;0,04;16,72
Maçanet de Cabrenys;722;48;0,04;6,65
Guils de Cerdanya;452;46;0,04;10,18
Sant Pau de Segúries;681;45;0,03;6,61
Vilabertran;844;44;0,03;5,21
Sant Climent Sescebes;503;44;0,03;8,75
Santa Pau;1567;43;0,03;2,74
Vilamaniscle;172;42;0,03;24,42
Viladamat;440;42;0,03;9,55
Fontcoberta;1212;40;0,03;3,30
Borrassà;613;40;0,03;6,53
Tortellà;749;39;0,03;5,21
Tallada d'Empordà, la;395;39;0,03;9,87
Ordis;366;39;0,03;10,66
Pont de Molins;440;38;0,03;8,64
Sant Llorenç de la Muga;215;36;0,03;16,74
Cabanelles;242;36;0,03;14,88
Sant Ferriol;205;35;0,03;17,07
Rabós;182;35;0,03;19,23
Maià de Montcal;378;35;0,03;9,26
Siurana;205;35;0,03;17,07
Esponellà;441;34;0,03;7,71
Vall d'en Bas, la;2680;33;0,03;1,23
Bolvir;329;33;0,03;10,03
Garrigàs;355;31;0,02;8,73
Vilanant;328;30;0,02;9,15
Sant Miquel de Campmajor;218;30;0,02;13,76
Sant Martí Vell;232;30;0,02;12,93
Sant Feliu de Buixalleu;793;29;0,02;3,66
Sales de Llierca;133;29;0,02;21,80
Rupià;223;29;0,02;13,00
Pera, la;426;29;0,02;6,81
Massanes;693;29;0,02;4,18
Vilablareix;2266;28;0,02;1,24
Llambilles;641;28;0,02;4,37
Terrades;266;27;0,02;10,15
Sant Martí de Llémena;527;27;0,02;5,12
Masarac;269;27;0,02;10,04
Beuda;153;27;0,02;17,65
Far d'Empordà, el;510;27;0,02;5,29
Torrent;191;26;0,02;13,61
Camós;698;26;0,02;3,72
Argelaguer;423;26;0,02;6,15
Biure;245;25;0,02;10,20
Isòvol;278;25;0,02;8,99
Crespià;247;25;0,02;10,12
Mieres;320;24;0,02;7,50
Campllong;400;24;0,02;6,00
Sant Mori;163;23;0,02;14,11
Pedret i Marzà;172;23;0,02;13,37
Lladó;605;23;0,02;3,80
Fontanals de Cerdanya;446;23;0,02;5,16
Cistella;242;23;0,02;9,50
Vajol, la;109;23;0,02;21,10
Viladasens;200;22;0,02;11,00
Sant Aniol de Finestres;306;21;0,02;6,86
Santa Llogaia d'Àlguema;310;21;0,02;6,77
Sant Joan de Mollet;513;21;0,02;4,09
Parlavà;380;21;0,02;5,53
Fontanilles;163;21;0,02;12,88
Riumors;189;20;0,02;10,58
Espolla;404;20;0,02;4,95
Selva de Mar, la;216;19;0,01;8,80
Madremanya;219;19;0,01;8,68
Foixà;324;19;0,01;5,86
Aiguaviva;614;19;0,01;3,09
Ullastret;218;18;0,01;8,26
Planoles;272;18;0,01;6,62
Mollet de Peralada;174;18;0,01;10,34
Garrigoles;166;18;0,01;10,84
Juià;297;17;0,01;5,72
Palau-sator;289;16;0,01;5,54
Boadella i les Escaules;228;16;0,01;7,02
Albanyà;137;16;0,01;11,68
Vilopriu;187;15;0,01;8,02
Urús;200;15;0,01;7,50
Canet d'Adri;599;15;0,01;2,50
Serra de Daró;190;14;0,01;7,37
Brunyola i Sant Martí Sapresa;365;13;0,01;3,56
Vilaür;142;11;<0,01;7,75
Ogassa;274;11;<0,01;4,01
Llosses, les;238;11;<0,01;4,62
Riudaura;429;10;<0,01;2,33
Pontós;201;10;<0,01;4,98
Colomers;203;10;<0,01;4,93
Vidrà;179;9;<0,01;5,03
Setcases;176;9;<0,01;5,11
Palol de Revardit;459;8;<0,01;1,74
Gombrèn;229;8;<0,01;3,49
Das;193;8;<0,01;4,15
Susqueda;126;7;<0,01;5,56
Palau de Santa Eulàlia;95;7;<0,01;7,37
Molló;340;7;<0,01;2,06
Toses;158;6;<0,01;3,80
Osor;372;6;<0,01;1,61
Vallfogona de Ripollès;219;5;<0,01;2,28
Espinelves;183;5;<0,01;2,73
Sant Andreu Salou;161;4;<0,01;2,48
Pardines;164;4;<0,01;2,44
Queralbs;197;4;<0,01;2,03
Resta de municipis;394;6;<0,01;1,52
Província: Girona;706185;129183;100,00;18,29

