Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Rubí
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;429;434;863;9,57
De 5 a 9 años;213;246;459;5,09
De 10 a 14 años;243;268;511;5,66
De 15 a 20 años;268;269;537;5,95
De 20 a 24 años;311;346;657;7,28
De 25 a 29 años;461;573;1034;11,46
De 30 a 34 años;662;637;1299;14,40
De 35 a 39 años;674;534;1208;13,39
De 40 a 44 años;483;357;840;9,31
De 44 a 49 años;360;282;642;7,12
De 50 a 54 años;225;201;426;4,72
De 55 a 59 años;127;105;232;2,57
De 60 a 64 años;56;73;129;1,43
De 65 a 69 años;34;34;68;0,75
De 70 a 74 años;24;31;55;0,61
De 75 a 79 años;8;29;37;0,41
De 80 a 84 años;9;10;19;0,21
85 años o más;..;..;6;0,07
Total;4590;4432;9022;100,00
%;50,88;49,12;100,00;

