Total and foreign population series. 2000-2022
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=b1&t=2013
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,65030,6121,1425,2.19,23.28,-57,-3.85
2021,65532,6231,1482,2.26,23.78,32,2.21
2020,65385,6122,1450,2.22,23.69,23,1.61
2019,64599,5531,1427,2.21,25.80,63,4.62
2018,64132,5072,1364,2.13,26.89,45,3.41
2017,63897,4828,1319,2.06,27.32,51,4.02
2016,63457,4764,1268,2.00,26.62,27,2.18
2015,63014,4559,1241,1.97,27.22,-31,-2.44
2014,62866,4860,1272,2.02,26.17,-102,-7.42
2013,63419,5576,1374,2.17,24.64,-59,-4.12
2012,63162,5682,1433,2.27,25.22,-193,-11.87
2011,63499,6013,1626,2.56,27.04,103,6.76
2010,63434,6215,1523,2.40,24.51,-17,-1.10
2009,63418,6188,1540,2.43,24.89,156,11.27
2008,62899,5633,1384,2.20,24.57,317,29.71
2007,62663,5076,1067,1.70,21.02,125,13.27
2006,63069,4868,942,1.49,19.35,201,27.13
2005,63190,4269,741,1.17,17.36,183,32.80
2004,63148,3600,558,0.88,15.50,123,28.28
2003,63312,3078,435,0.69,14.13,176,67.95
2002,63112,2218,259,0.41,11.68,94,56.97
2001,63139,1652,165,0.26,9.99,36,27.91
2000,62956,1182,129,0.20,10.91,..,..

