Població estrangera a 1 de gener. Per països. 2019
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Bolívia;1728;2366;4094;16,85;13,85
Equador;1953;1820;3773;15,53;14,70
Colòmbia;1421;1805;3226;13,28;8,83
Veneçuela;1184;1711;2895;11,91;12,63
Paraguai;852;1696;2548;10,49;17,35
Perú;907;1157;2064;8,49;8,74
Argentina;903;952;1855;7,63;8,89
Brasil;696;1117;1813;7,46;8,59
Uruguai;511;523;1034;4,26;12,78
Xile;474;521;995;4,09;10,12
Resta de països;..;..;..;..;..
Total subcontinent;10631;13668;24299;100,00;..

