Población extranjera a 1 de enero. Por países. 2017
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;1095;864;1959;70,88;0,95
Senegal;251;63;314;11,36;1,55
Guinea;102;55;157;5,68;3,59
Argelia;76;60;136;4,92;1,57
Mali;34;24;58;2,10;0,81
Egipto;32;25;57;2,06;4,02
Gambia;32;11;43;1,56;0,30
Mauritania;..;..;15;0,54;0,99
Camerún;..;..;5;0,18;0,42
Guinea-Bissau;..;..;5;0,18;0,68
Resto de países;7;8;15;0,54;..
Total continent;1650;1114;2764;100,00;..

