Población extranjera a 1 de enero. Por municipios. 2002
Baix Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;4155;991;55,71;23,85
Cambrils;2009;512;28,78;25,49
Mont-roig del Camp;1388;119;6,69;8,57
Vandellòs i l'Hospitalet de l'Infant;189;35;1,97;18,52
Selva del Camp, la;139;19;1,07;13,67
Riudoms;311;18;1,01;5,79
Borges del Camp, les;93;18;1,01;19,35
Montbrió del Camp;90;13;0,73;14,44
Vinyols i els Arcs;109;11;0,62;10,09
Prades;13;11;0,62;84,62
Almoster;26;10;0,56;38,46
Pratdip;106;4;0,22;3,77
Alforja;27;4;0,22;14,81
Resto de municipios;297;14;0,79;4,71
Baix Camp;8952;1779;100,00;19,87

