Población extranjera a 1 de enero. Por países. 2021
Maresme
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Siria;25;16;41;27,33;2,96
Israel;19;7;26;17,33;2,53
Líbano;11;12;23;15,33;2,48
Iraq;13;6;19;12,67;7,51
Palestina;11;7;18;12,00;8,14
Jordania;4;5;9;6,00;2,96
Azerbaiyán;..;..;7;4,67;3,02
Yemen;..;..;5;3,33;7,25
Resto de países;..;..;..;..;..
Total subcontinent;92;58;150;100,00;..

