Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Alt Camp
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;40;66;5,45;1,13
De 5 a 9 años;32;28;60;4,96;1,03
De 10 a 14 años;27;38;65;5,37;1,11
De 15 a 20 años;28;38;66;5,45;1,13
De 20 a 24 años;37;38;75;6,20;1,28
De 25 a 29 años;43;50;93;7,69;1,59
De 30 a 34 años;66;81;147;12,15;2,51
De 35 a 39 años;82;58;140;11,57;2,39
De 40 a 44 años;74;60;134;11,07;2,29
De 44 a 49 años;53;54;107;8,84;1,83
De 50 a 54 años;49;36;85;7,02;1,45
De 55 a 59 años;40;26;66;5,45;1,13
De 60 a 64 años;27;19;46;3,80;0,79
De 65 a 69 años;16;6;22;1,82;0,38
De 70 a 74 años;6;7;13;1,07;0,22
De 75 a 79 años;5;7;12;0,99;0,21
De 80 a 84 años;5;4;9;0,74;0,15
85 años o más;..;..;4;0,33;0,07
Total;617;593;1210;100,00;20,69
%;50,99;49,01;100,00;;

