Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2017
Cataluña
Origen geográfico: China
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=d407&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;630275;45560;79,60;7,23
Comarques Gironines;138857;3665;6,40;2,64
Camp de Tarragona;76260;2623;4,58;3,44
Terres de l'Ebre;28120;563;0,98;2,00
Ponent;63480;1458;2,55;2,30
Comarques Centrals;44299;1777;3,10;4,01
Alt Pirineu i Aran;8625;106;0,19;1,23
Penedès;51446;1487;2,60;2,89
Total;1041362;57239;100,00;5,50

