Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garrigues
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;96;90;186;7,11
De 5 a 9 años;72;87;159;6,08
De 10 a 14 años;62;59;121;4,63
De 15 a 20 años;53;60;113;4,32
De 20 a 24 años;139;110;249;9,52
De 25 a 29 años;206;138;344;13,15
De 30 a 34 años;285;183;468;17,89
De 35 a 39 años;222;119;341;13,04
De 40 a 44 años;175;96;271;10,36
De 44 a 49 años;108;63;171;6,54
De 50 a 54 años;55;33;88;3,36
De 55 a 59 años;27;30;57;2,18
De 60 a 64 años;9;9;18;0,69
De 65 a 69 años;5;5;10;0,38
De 70 a 74 años;4;4;8;0,31
De 75 a 79 años;..;..;7;0,27
De 80 a 84 años;..;..;5;0,19
85 años o más;..;..;..;..
Total;1525;1091;2616;100,00
%;58,30;41,70;100,00;

