Foreign population by age and sex. 2022
Castelldefels
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,41,62,828,043
5-9 years,18,17,35,467,024
10-14 years,17,7,24,320,017
15-19 years,13,14,27,360,019
20-24 years,29,15,44,587,030
25-29 years,31,28,59,788,041
30-34 years,55,50,105,1402,073
35-39 years,48,50,98,1308,068
40-44 years,70,37,107,1429,074
45-49 years,34,32,66,881,046
50-54 years,20,24,44,587,030
55-59 years,16,11,27,360,019
60-64 years,9,12,21,280,015
65-69 years,9,5,14,187,010
70-74 years,..,..,4,053,003
75-79 years,4,6,10,134,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,398,351,749,10000,517
%,5314,4686,10000,,

