Foreign population by age and sex. 2001
Alt Penedès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,9,19,430,062
5-9 years,10,18,28,633,092
10-14 years,14,10,24,543,079
15-19 years,14,11,25,566,082
20-24 years,20,29,49,1109,160
25-29 years,30,40,70,1584,229
30-34 years,27,34,61,1380,200
35-39 years,26,24,50,1131,164
40-44 years,20,30,50,1131,164
45-49 years,12,18,30,679,098
50-54 years,5,6,11,249,036
55-59 years,7,5,12,271,039
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,199,243,442,10000,1446
%,4502,5498,10000,,

