Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Alt Empordà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1400;1295;2695;6,78
De 5 a 9 anys;950;993;1943;4,89
De 10 a 14 anys;1070;977;2047;5,15
De 15 a 19 anys;1026;928;1954;4,92
De 20 a 24 anys;1223;1314;2537;6,38
De 25 a 29 anys;1898;2051;3949;9,94
De 30 a 34 anys;2568;2373;4941;12,43
De 35 a 39 anys;2426;1903;4329;10,89
De 40 a 44 anys;1991;1514;3505;8,82
De 45 a 49 anys;1511;1221;2732;6,87
De 50 a 54 anys;1156;903;2059;5,18
De 55 a 59 anys;843;797;1640;4,13
De 60 a 64 anys;745;739;1484;3,73
De 65 a 69 anys;743;717;1460;3,67
De 70 a 74 anys;575;522;1097;2,76
De 75 a 79 anys;384;333;717;1,80
De 80 a 84 anys;216;189;405;1,02
85 anys o més;111;138;249;0,63
Total;20836;18907;39743;100,00
%;52,43;47,57;100,00;

