Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;4,56;1,12
De 5 a 9 años;18;12;30;5,07;1,24
De 10 a 14 años;24;16;40;6,76;1,65
De 15 a 20 años;18;14;32;5,41;1,32
De 20 a 24 años;16;20;36;6,08;1,49
De 25 a 29 años;16;9;25;4,22;1,03
De 30 a 34 años;22;25;47;7,94;1,94
De 35 a 39 años;35;45;80;13,51;3,31
De 40 a 44 años;33;43;76;12,84;3,14
De 44 a 49 años;41;29;70;11,82;2,89
De 50 a 54 años;27;30;57;9,63;2,36
De 55 a 59 años;13;14;27;4,56;1,12
De 60 a 64 años;11;11;22;3,72;0,91
De 65 a 69 años;6;10;16;2,70;0,66
De 70 a 74 años;..;..;5;0,84;0,21
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;296;296;592;100,00;24,46
%;50,00;50,00;100,00;;

