Foreign population by age and sex. 2015
Lleida
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,52,52,104,944,039
5-9 years,53,42,95,862,035
10-14 years,31,34,65,590,024
15-19 years,46,38,84,762,031
20-24 years,53,80,133,1207,050
25-29 years,44,55,99,898,037
30-34 years,44,47,91,826,034
35-39 years,43,40,83,753,031
40-44 years,58,60,118,1071,044
45-49 years,53,71,124,1125,046
50-54 years,37,27,64,581,024
55-59 years,11,13,24,218,009
60-64 years,..,..,7,064,003
65-69 years,..,..,..,..,..
70-74 years,..,..,4,036,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,538,564,1.102,10000,411
%,4882,5118,10000,,

